,Year,Reference,Organism,Tissue;cell
"Gellerich 2013 Abstract MiP2013",2013,"Gellerich FN, Korzeniewski B, Gizatullina Z, Debska-Vielhaber G, Gainutdinov T, König R, Reymann K, Vielhaber S(2013) The mitochondrial gas pedal, a unique property of neurons exists also in heart and skeletal muscle but not in astrocytes. New evidences by ''in silico'' investigations and (patho-)physiological consequences. Mitochondr Physiol Network 18.08.",,"Nervous system"
"Klamt 2013 Abstract IOC79",2013,"Klamt F (2013) Differences in basal mitochondrial respiratory parameters and reactive species generation between the cholinergic, dopaminergic and tumoral phenotypes of SH-SY5Y human neuroblastoma cell line. Mitochondr Physiol Network 18.07.",Human,Neuroblastoma
"Kotwica 2013 Abstract MiP2013",2013,"Kotwica AO, Horscroft JA, Murray AJ(2013) Mitochondrial respiration in heart and soleus of ''ob/ob'' mice. Mitochondr Physiol Network 18.08.",Mouse,"Heart,Skeletal muscle"
"Jezek 2013 Abstract MiP2013",2013,"Ježek P, Ježek J, Zelenka J, Dlasková A, Jabůrek M (2013) Antioxidant synergy of mitochondrial uncoupling protein UCP2 and phospholipase iPLA2γ. Mitochondr Physiol Network 18.08.",Mouse,"Lung;gill,Islet cell;pancreas;thymus"
"Tepp 2013 Abstract MiP2013",2013,"Tepp K, Anmann T, Varikmaa M, Timohhina N, Shevchuk I, Chekulayev V, Saks V, Kaambre T (2013) Bioenergetic aspects of postnatal development of cardiac cells: Formation of structure-function relationship. Mitochondr Physiol Network 18.08.",Rat,Heart
"Krumschnabel 2013 Abstract MiP2013",2013,"Krumschnabel G, Eigentler A, Fontana-Ayoub M, Draxl A, Fasching M, Gnaiger E (2013) Tissue homogenates for respiratory OXPHOS analysis in comparative mitochondrial physiology: mouse and trout – heart and liver. Mitochondr Physiol Network 18.08.","Mouse,Fishes","Heart,Nervous system,Liver"
"Dohlmann 2013 Abstract IOC75",2013,"Dohlmann T (2013) Effects of high-intense interval training on mitochondrial respiratory capacity. Mitochondr Physiol Network 18.03.",Human,"Skeletal muscle"
"Chicco 2013 Abstract MiP2013 Poster",2013,"Chicco AJ, Claiborne MS, Le CH, Mulligan CM (2013) Remodeling of skeletal muscle mitochondria in response to exercise training in ''taz'' shRNA mouse model of human Barth Syndrome. Mitochondr Physiol Network 18.08.",Mouse,"Skeletal muscle"
"Dungel 2013 Abstract MiP2013",2013,"Dungel P, Perlinger M, Faulhammer B, Weidinger A, Redl H, Kozlov AV (2013) Iron-mediated injury of mitochondria is attenuated by nitrite. Mitochondr Physiol Network 18.08.",Rat,Liver
"Quistorff 2013 Abstract MiP2013",2013,"Quistorff B (2013) With type 2 diabetes mitochondrial dysfunction develops earlier in liver than in skeletal muscle. Mitochondr Physiol Network 18.08.",Rat,"Skeletal muscle,Liver"
"Fernandez-Vizarra 2013 Abstract IOC80",2013,"Fernandez-Vizarra E (2013) Testing OXPHOS biogenesis and function in mitochondrial disease models. Mitochondr Physiol Network 18.09.","Human,Mouse","Other cell lines"
"Menze 2013 Abstract MiP2013",2013,"Menze MA, Marunde MA, Samarajeewa DA, Anderson J, Li S, Hand SC (2013) Group1 LEA protein ameliorates inhibition of mitochondrial respiration in ''Drosophila melanogaster'' Kc167 cells and isolated mitochondria. Mitochondr Physiol Network 18.08.","Drosophila,Artemia,Crustaceans,Hexapods","Other cell lines,CHO,HEK,Macrophage-derived"
"Boushel 2013 Abstract MiP2013",2013,"Boushel RC (2013) Convective O<sub>2</sub> delivery, diffusion and mitochondrial OXPHOS components of ''V''<sub>O2</sub> during exercise in health and disease. Mitochondr Physiol Network 18.08.",Human,"Skeletal muscle"
"Matallo 2013 Abstract MiP2013",2013,"Matallo J, Gröger M, Wagner K, Wagner F, Radermacher P, Calzia E (2013) Effects of mechanical ventilation after blunt chest trauma on diaphragmatic mitochondrial respiration in chronically cigarette smoke exposed mice: A clinically relevant model? Mitochondr Physiol Network 18.08.",Mouse,"Heart,Skeletal muscle,Lung;gill"
"Cavalcanti de Albuquerque 2013 Abstract MiP2013",2013,"Cavalcanti de Albuquerque JP, Salvador IC, Martins EG, Jardim-Messeder D; Werneck de Castro JPS; Carvalho DP; Galina A (2013) Skeletal muscle mitochondrial function in ovariectomized rats: A time course study and the role of estrogen replacement. Mitochondr Physiol Network 18.08.",Rat,"Skeletal muscle"
"Tretter 2013 Abstract MiP2013",2013,"Tretter L, Komlódi T, Ádám-Vizi V (2013) The effects of methylmalonic acid on alpha-ketoglutarate supported oxidation in isolated brain, heart and liver mitochondria. Mitochondr Physiol Network 18.08.","Guinea pig","Heart,Nervous system,Liver"
"Larsen FJ 2013 Abstract MiP2013",2013,"Larsen FJ, Schiffer TA, Lundberg JO, Weitzberg E (2013) Human mitochondria has a unique response to ischemia-reperfusion injury compared to mitochondria from rat, mouse and pig . Mitochondr Physiol Network 18.08.","Human,Pig,Mouse,Rat",
"Hand 2013 Abstract MiP2013",2013,"Hand SC, Patil Y (2013) Defense against ATP depletion during the energy-limited state of diapause. Mitochondr Physiol Network 18.08.","Artemia,Crustaceans",
"Vercesi 2013 Abstract MiP2013",2013,"Vercesi AE (2013) Mitochondrial respiration, Ca<sup>2+</sup> transport and oxidative stress: Fungi, trypanosomes, plants and mammals. Mitochondr Physiol Network 18.08.","Rat,Other invertebrates,Fungi,Plants,Protists",Heart
"Pecina 2013 Abstract MiP2013",2013,"Pecina P, Houšťková H, Mráček T, Pecinová A, Nůsková H, Tesařová M, Hansíková H, Janota J, Zeman J, Houštěk J (2013) The use of lymphocytes for diagnostics of mitochondrial oxidative phosphorylation disorders. Mitochondr Physiol Network 18.08.",Human,"Blood cells,Lymphocyte"
"Kallijarvi 2013 Abstract IOC75",2013,"Kallijarvi J (2013) Respiratory chain dysfunction in the Complex III assembly disorder GRACILE. Mitochondr Physiol Network 18.03.","Human,Mouse","Liver,Kidney,Fibroblast"
"Christen 2013 Abstract MiP2013",2013,"Christen F, Desrosiers V, Blier PU (2013) Thermal sensitivity of mitochondria from arctic charr heart: Mitochondrial respiration and ROS production. Mitochondr Physiol Network 18.08.","Other mammals,Fishes",Heart
"Dzialowski 2013 Abstract MiP2013",2013,"Dzialowski EM, Ream S, Duquaine A, Sirsat TS, Goy Sirsat SK (2013) Mitochondrial function and the development of endothermy in the precocial Pekin duck (''Anas pekin''). Mitochondr Physiol Network 18.08.",Birds,"Skeletal muscle"
"Rodrigues 2013 Abstract MiP2013",2013,"Rodrigues MF, Amoedo ND, Rumjanek FD (2013) Studies of bioenergetics alterations in breast cancer lines induced by histone desacetylase inhibitors. Mitochondr Physiol Network 18.08.",,Genital
"Holloway 2013 Abstract MiP2013",2013,"Holloway GP (2013) Tissue specific changes in respiratory substrate kinetics in the ZDF rat and in response to resveratrol supplementation. Mitochondr Physiol Network 18.08.",Rat,"Heart,Skeletal muscle"
"Bouillaud 2013 Abstract MiP2013",2013,"Bouillaud F, Andriamihaja M, Mimoun S, Ransy C, Chaumontet C, Blachier F (2013) Adaptation of mitochondria in colonocytes to hydrogen sulfide exposure. Mitochondr Physiol Network 18.18.",,"Other cell lines"
"DeLany 2013 TOS",2013,"Skeletal muscle mitochondrial respiration is lower in African American compared to Caucasian women and is associated with resting metabolic rate and cardiorespiratory fitness.",Human,"Skeletal muscle"
"Brandt 2013 Abstract MiP2013",2013,"Brandt T, Mourier A, Stewart JB, Larsson NG, Kühlbrandt W (2013) Structure and function of aged mouse mitochondria. Mitochondr Physiol Network 18.08.",Mouse,"Heart,Liver,Kidney"
"Oliveira MF 2013 Abstract MiP2013",2013,"Oliveira MF (2013) Comparative mitochondrial physiology in blood feeding insect vectors and parasites. Mitochondr Physiol Network 18.08.","Human,Drosophila,Hexapods,Other invertebrates","Skeletal muscle,Neuroblastoma"
"Galina 2013 Abstract MiP2013",2013,"Galina A, Messeder DJM, Camacho-Pereira J, Pereira da Silva AP, Rodrigues-Ferreira C (2013) Effects of antitumor alkylating agent 3-bromopyruvate on energy transducing pathways in hepatoma HepG2, liver mitochondria and SERCA: Is there any role for mitochondrial hexokinase activity? Mitochondr Physiol Network 18.08.",Rat,"Skeletal muscle,Nervous system,Liver,Other cell lines"
"Ortiz 2013 Abstract SEOR",2013,"Molecular Basis of the radiotherapy-induced mucositis, beneficial effects of melatonin.",Rat,
"Amoedo 2013 Abstract MiP2013",2013,"Amoêdo ND, Rodrigues MF, Pereira S, Melo F, Jasiulionis M, Galina A, Rumjanek FD(2013) Comparative biochemistry of tumorigenesis: role of mitochondria in the metastatic process. Mitochondr Physiol Network 18.08.",Mouse,"Endothelial;epithelial;mesothelial cell,Other cell lines"
"Larsen S 2013 Abstract MiP2013",2013,"Larsen S, Dohlmann TL, Hindsø M, Dela F, Helge JW (2013) High intensity training decreases mitochondrial ADP sensitivity in human adipose and skeletal muscle tissue. Mitochondr Physiol Network 18.08.",Human,"Skeletal muscle,Fat"
"Schulte 2013 Abstract MiP2013",2013,"Chung DJ, Schulte PM, Richards JG (2013) The effect of low-temperature acclimation on mitochondrial function in the common killifish (''Fundulus heteroclitus''), a top-down elasticity analysis. Mitochondr Physiol Network 18.08.",Fishes,Liver
"Votion 2013 Abstract MiP2013",2013,"Votion DM, Mouithys-Mickalad A, Ceusters Justine D, Lemieux H, Tosi I, Franck T, Art T, Niesten A, Serteyn D (2013) The challenge of understanding myopathies in horses using permeabilized muscle cells. Mitochondr Physiol Network 18.08.",Horse,"Skeletal muscle"
"Prouteau-Angebault 2013 Abstract IOC75",2013,"Prouteau-Angebault C (2013) Are cardiolipins involved in the mitochondrial respiratory chain defect in OPA1 mouse model? Mitochondr Physiol Network 18.03.",Mouse,"Skeletal muscle,Nervous system"
"Garcia-Souza 2013 Abstract IOC80",2013,"Garcia-Souza LF (2013) Thrombin trigger mitochondrial functional remodeling in human platelets. Mitochondr Physiol Network 18.09.",Human,"Blood cells"
"Friederich-Persson 2013 Abstract MiP2013",2013,"Friederich-Persson M, Hansell P, Wilcox CS, Palm F (2013) Potassium controls rat mitochondrial function: ''In vivo'' and ''in vitro'' considerations. Mitochondr Physiol Network 18.08.",Rat,"Heart,Kidney"
"Hickey 2013 Abstract MiP2013",2013,"Hickey AJ, Iftikar FI, MacDonald J, Baker D (2013) Mitochondria in a changing climate? The role of mitochondrial in hyperthermic heart failure in different fish species. Mitochondr Physiol Network 18.08.","Other mammals,Fishes",Heart
"Slinde 2013 Abstract MiP2013",2013,"Slinde E, Egelandsdal B, Olsen RE (2013) Respiration of tissue and mitochondria from Atlantic salmon ''(Salmo salar, L)'' liver, muscle, heart, brain and blood. Mitochondr Physiol Network 18.08.","Other mammals,Fishes","Heart,Liver,Blood cells"
"Chicco 2013 Abstract IOC79",2013,"Chicco AJ (2013) Substrate-specific impairment of oxidative phosphorylation in Tafazzin-deficient cardiac mitochondria: potential role of CoA deficiency. Mitochondr Physiol Network 18.07",Mouse,Heart
"Gnaiger 2013 Abstract MiP2013",2013,"Gnaiger E, Søndergaard H, Munch-Andersen T, Damsgaard R, Hagen C, Díez-Sánchez C, Ara I, Wright-Paradis C, Schrauwen P, Hesselink M, Calbet J, Christiansen M, Helge JW, Saltin B, Boushel R (2013) Biochemical coupling efficiency in permeabilized fibers from arm and leg muscle in Inuit versus Caucasians: A functional test of the uncoupling hypothesis in Greenland. Mitochondr Physiol Network 18.08.",Human,"Skeletal muscle"
"Calzia 2013 Abstract MiP2013",2013,"Calzia E, Wagner K, Wagner F, Groeger M, Matallo J, McCook O, Wachter U, Vogt J, Radermacher P (2013) Studying mitochondrial effects of sulfide. Does the species matter? Mitochondr Physiol Network 18.08.","Pig,Mouse",Liver
"Persson 2013 Abstract MiP2013",2013,"Persson P, Palm F, Friederich-Persson M (2013) The effects of Angiotensin II on mitochondrial respiration: A role of normoglycemia versus hyperglycemia. Mitochondr Physiol Network 18.08.",Rat,Kidney
"Kressig 2013 Abstract IOC79",2013,"Kressig F (2013) et al. Mechanism of increased pulmonary vascular remodeling in UCP2 k/o mice. Mitochondr Physiol Network 18.07",Mouse,"Lung;gill,Other cell lines"
"Arandarcikaite 2013 Abstract MiP2013",2013,"Arandarcikaite O, Borutaite V (2013) The protective effect of NO against ischemia induced brain mitochondrial injury. Mitochondr Physiol Network 18.08.",Rat,"Nervous system"
"Lemieux 2013 Abstract MiP2013",2013,"Lemieux H, Warren BE, Lucchinetti E, Lou PH, Zhang L, Gandhi M, Clanachan AS, Zaugg M(2013) Early mitochondrial dysfunction associated with type 2 diabetes mellitus in the heart and skeletal muscle. Mitochondr Physiol Network 18.08.",Rat,"Heart,Skeletal muscle"
"Beach 2013 Abstract MiP2013",2013,"Beach A, Richard VR, Leonov A, Burstein MT, Feldman R, Gentile C, Titorenko VI (2013) Lithocholic acid delays aging in yeast and exhibits an anti-tumor effect in human cells by altering mitochondrial composition, structure and function. Mitochondr Physiol Network 18.08.","Human,Saccharomyces cerevisiae","Other cell lines,Neuroblastoma"
"Zelenka 2013 Abstract MiP2013",2013,"Zelenka J, Smolkova K, Dvorak A, Vitek L, Jezek P (2013) Reverse carboxylation glutaminolysis in breast cancer cells. Mitochondr Physiol Network 18.08.",Human,"Other cell lines,HeLa"
"Camacho-Pereira 2013 Abstract IOC75",2013,"Camacho-Pereira J (2013) CD38 as a regulator of mitochondrial function. Mitochondr Physiol Network 18.03.",Mouse,"Liver,HEK,Macrophage-derived"
"Laner 2013 ASMRM",2013,"Laner V, Gradl P, Eigentler A, Fontana-Ayoub M, Fasching M, Gnaiger E (2013) The Oroboros O2k for high-resolution respirometry and O2k-Fluorometry: a new quality in OXPHOS analysis. ASMRM2013.",Mouse,Heart
"Gnaiger 2013 Abstract Neurocon Kolkata",2013,"Gnaiger E (2013) Body mass index and the risk of neurodegeneration: from mitochondrial fitness to brain function. Abstract Neurocon 2013, Kolkata, India. Symposium: Neurocon 2013. January 17-20.",Human,"Skeletal muscle"
"Jacobs 2013 Abstract MiP2013",2013,"Jacobs R, Flück D, Bonne TC, Bürgi S, Christensen PM, Toigo M, Lundby C (2013) Improvements in exercise performance with high-intensity interval training are facilitated by an increase in skeletal muscle mitochondria content. Mitochondr Physiol Network 18.08.",Human,"Skeletal muscle"
"Irving 2013 Abstract MiP2013",2013,"Irving BA, Stahl R, Kane CJ, Chernousov M, Argyropoulos G, Carey D (2013) Sex differences in murine mitochondrial oxidative capacity following a 24 week high-fat diet. Mitochondr Physiol Network 18.08.",Mouse,"Skeletal muscle,Liver,Fat"
"Staples 2013 Abstract MiP2013",2013,"Staples JF(2013) Mechanisms of mitochondrial metabolic suppression in hibernation. Mitochondr Physiol Network 18.08.","Other mammals",Liver
"Scott 2013 Abstract MiP2013",2013,"Scott GR, Mahalingam S, McClelland GB(2013) Mitochondrial adaptations to hypoxia in high-altitude birds and mammals. Mitochondr Physiol Network 18.08.","Other mammals,Birds","Skeletal muscle"
"Hendricks 2013 Abstract MiP2013",2013,"Hendricks E, Nathan BP, Menze MA (2013) Bioenergetics of permeabilized and intact nerve cell terminals from ApoE deficient and wild type mice. Mitochondr Physiol Network 18.08.",Mouse,"Nervous system"
"Chicco 2013 Abstract MiP2013",2013,"Chicco AJ, Le CH, Schlater A, Kanatous S (2013) Comparative muscle mitochondrial physiology of the northern elephant seal. Mitochondr Physiol Network 18.08.","Human,Other mammals","Skeletal muscle"
"Palm 2013 Abstract MiP2013",2013,"Palm F, Hansell P, Friederich-Persson M (2013) Role of mitochondrial function for the onset and progression of kidney disease. Mitochondr Physiol Network 18.08.","Mouse,Rat",Kidney
"Sonkar 2013 Abstract MiP2013",2013,"Sonkar VK, Dash D, Kulkarn PP (2013) Platelets, amyloid beta and mitochondrial respiration. Mitochondr Physiol Network 18.08.",Human,"Blood cells"
"Harrison 2012 Abstract Bioblast",2012,"Harrison DK, Fasching M (2012) O2k-Spectrophotometry – A ''MitoCom'' Project. Mitochondr Physiol Network 17.12.",Fungi,
"Amoedo 2012 Abstract Bioblast",2012,"Amoedo ND, Rodrigues MF, Pereira SAS, Melo FH, Jasiulionis MG, Galina A, Rumjanek FD (2012) Mitochondrial function and bioenergetics during malignant transformation and metastasis. Mitochondr Physiol Network 17.12.",Mouse,"Other cell lines"
"Esfandiary 2012 Abstract IOC68",2012,"Esfandiary A, Pak O, Weissmann N, Sommer N (2012) Mitochondrial respiration in experimental right heart hypertrophy. MiPNet17.08.",Mouse,Heart
"Doerrier 2012 Abstract Bioblast",2012,"Doerrier C, Garcia JA, Escames G, Acuna-Castroviejo D (2012) Treatment with melatonin prevents myocardial mitochondrial dysfunction in experimental sepsis in mice. Mitochondr Physiol Network 17.12.",Mouse,Heart
"Watala 2012 Abstract Bioblast",2012,"Watala C, Przygodzki T, Siewiera K, Kassassir H, Talar M, Labieniec-Watala M (2012) Oxygen consumption in resting and activated blood platelets: platelet mitochondria and cyclooxygenases as compounding targets for high-resolution respirometry. Mitochondr Physiol Network 17.12.","Human,Rat","Endothelial;epithelial;mesothelial cell,Blood cells,Platelet"
"Hepple 2012 Abstract Bioblast",2012,"Hepple RT, Picard M, Taivassalo T (2012) Is latent mitochondrial dysfunction in aging muscle exposed through mitochondrial isolation? Mitochondr Physiol Network 17.12.",,"Skeletal muscle"
"Gnaiger 2012 Abstract-FEPS-Santiago de Compostela",2012,"Gnaiger E (2012) Aging and mitochondrial physiology. The effect of exercise and caloric balance on oxidative phosphorylation (OXPHOS). Abstract FEPS, Santiago de Compostela, Spain. Symposium: Advances in Aging and Mitochondria Research. September 08-12.","Human,Horse",
"Koopman 2012 Abstract Bioblast",2012,"Koopman WJ (2012) Cellular consequences of mitochondrial dysfunction. Mitochondr Physiol Network 17.12.",Human,
"Chicco 2012 Abstract Bioblast",2012,"Chicco AJ (2012) Substrate-specific impairment of cardiac mitochondrial respiration in Taz-deficient mice: Insight into the pathogenesis of Barth Syndrome. Mitochondr Physiol Network 17.12.",Mouse,Heart
"Holloway 2012 Abstract Bioblast",2012,"Holloway GP (2012) Over-expressing mitofusin-2 in healthy mature mammalian skeletal muscle does not alter mitochondrial bioenergetics. Mitochondr Physiol Network 17.12.",Rat,"Skeletal muscle"
"Calzia 2012 Abstract Bioblast",2012,"Matallo J, Groeger M, Wachter U, Vogt J, Radermacher P, Calzia E (2012) Interactions between sulfide metabolism and oxygen concentration. Mitochondr Physiol Network 17.12.",Mouse,Macrophage-derived
"Distefano 2012 Abstract IOC68",2012,"Distefano G, Dube JJ, Helbling NL, Ritov VB, Stefanovic-Racic M, Toledo FGS, Ng J, Goodpaster BH, Coen PM (2012) Human skeletal muscle mitochondria respiration: The influence of aging, adiposity and aerobic fitness. MiPNet17.08.",Human,"Skeletal muscle"
"Fasching 2012 Abstract Bioblast",2012,"Fasching M, Sumbalova Z, Gnaiger E (2012) O2k-Fluorometry - a ''MitoCom'' project. Mitochondr Physiol Network 17.12.",Mouse,"Nervous system"
"Irving 2012 Abstract IOC72",2012,"Irving BA (2012) AgRP deficient female mice have elevated body weight and hypothalamic mitochondrial oxidative capacity. Mitochondr Physiol Network 17.13.","Mouse,Rat","Skeletal muscle,Nervous system,Liver,Fat"
"Horvath 2012 Abstract Bioblast",2012,"Horvath G, Eigentler A, Gnaiger E, Tretter L (2012) Respiratory substrate effects on mitochondrial membrane potential - experiments with mouse cardiac muscle homogenate. Mitochondr Physiol Network 17.12.",Mouse,Heart
"Gnaiger 2012 Abstract Bioblast-Gentle Science",2012,"Gnaiger E (2012) Gentle Science and the Bioblast Conference. Mitochondr Physiol Network 17.12.",,
"Labieniec-Watala 2012 Abstract Bioblast",2012,"Labieniec-Watala M, Siewiera K, Watala C (2012) Seasonal fluctuations affect the physiology of laboratory animals – facts and artifacts from the perspective of heart mitochondrial respiratory response to tested compounds. Mitochondr Physiol Network 17.12.","Mouse,Rat","Heart,Liver,Fibroblast"
"Mark 2012 Abstract Bioblast",2012,"Mark FC, Strobel A, Poertner HO (2012) Ocean warming and acidification – when fish mitochondria turn sour. Mitochondr Physiol Network 17.12.",Fishes,"Heart,Liver"
"Hoppel 2012 Abstract Bioblast",2012,"Hoppel CL (2012) Mitochondrial functional testing – muscle biopsy, isolated mitochondria and others. Mitochondr Physiol Network 17.12.",Human,"Skeletal muscle,Liver"
"Tronstad 2012 Abstract Bioblast",2012,"Nikolaisen J, Nilsson LIH, Hagland HR, Koopman WJ, Tronstad KJ (2012) Mitochondrial morphology and biogenesis in cellular stress. Mitochondr Physiol Network 17.12.","Human,Rat","Liver,Endothelial;epithelial;mesothelial cell,Blood cells"
"Cannon 2012 Abstract IOC68",2012,"Cannon DT, Oudiz R, Casaburi R, Rossiter HB (2012) The effects of exercise training on skeletal muscle mitochondrial function in patients with primary pulmonary arterial hypertension. MiPNet17.08.",Human,"Skeletal muscle"
"Galina 2012 Abstract Bioblast",2012,"Simonin V, Galina A (2012) Nitric oxide inhibits succinate dehydrogenase-driven oxygen consumption in potato tuber mitochondria in an oxygen tension-independent manner. Mitochondr Physiol Network 17.12.",,
"Towheed 2012 Abstract IOC72",2012,"Towheed A (2012) Elucidating pathogenesis of ATP synthase dysfunction in a ''Drosophila'' model of mitochondrial encephalomyopathy. Mitochondr Physiol Network 17.13.","Drosophila,Hexapods",
"Stoeger 2012 Abstract Bioblast",2012,"Stoeger H, Fontana-Ayoub M, Eigentler A, Gnaiger E (2012) Cell respiration with yeast as a model. Mitochondr Physiol Network 17.12.","Saccharomyces cerevisiae,Fungi",
"Acuna-Castroviejo 2012 Abstract Bioblast",2012,"Acuna-Castroviejo D (2012) Melatonin and the quality of life: the melatonin-mitochondrion connection. Mitochondr Physiol Network 17.12.","Mouse,Rat","Heart,Skeletal muscle,Nervous system,Liver"
"Le 2012 Abstract Bioblast",2012,"Le CH, Hocker AD, Dreyer HC, Roach RC, Gnaiger E, Chicco AJ (2012) Two-week acclimatization to 5200m markedly alters substrate utilization and increases OXPHOS efficiency, with no effect on respiratory capacity in skeletal muscle mitochondria. Mitochondr Physiol Network 17.12.",Human,"Skeletal muscle"
"Eigentler 2012 Abstract Bioblast",2012,"Eigentler A, Draxl A, Fontana-Ayoub M, Gnaiger E (2012) The PBI-Shredder - an auxiliary HRR-tool for the preparation of tissue homogenates for diagnosis of mitochondrial respiratory function. Mitochondr Physiol Network 17.12.",Mouse,"Heart,Nervous system,Liver"
"Iyer 2012 Abstract Bioblast",2012,"Iyer S (2012) Gentle Science in the real world of mitochondrial physiology and genetics. Mitochondr Physiol Network 17.12.",Human,Fibroblast
