,Year,Reference,"Mammal and model","Tissue and cell",Stress,Diseases
"Hecker 2015 Methods Mol Biol",2015,"Hecker M, Sommer N, Mayer K (2015) Assessment of short- and medium-chain fatty acids on mitochondrial function in severe Inflammation. Methods Mol Biol 1265:389-96.",Human,"Endothelial;epithelial;mesothelial cell",,Sepsis
"Khiati 2015 Proc Natl Acad Sci U S A",2015,"Khiati S, Baechler SA, Factor VM, Zhang H, Huang SY, Dalla Rosa I, Sourbier C, Neckers L, Thorgeirsson SS, Pommier Y (2015) Lack of mitochondrial topoisomerase I (TOP1mt) impairs liver regeneration. Proc Natl Acad Sci U S A 112:11282-7.",Human,"Endothelial;epithelial;mesothelial cell,Other cell lines",,
"Kawalec 2015 PLoS One",2015,"Kawalec M, Boratyńska-Jasińska A, Beręsewicz M, Dymkowska D, Zabłocki K, Zabłocka B (2015) Mitofusin 2 deficiency affects energy metabolism and mitochondrial biogenesis in MEF cells. PLoS One 10:e0134162.",Mouse,Fibroblast,,
"Makrecka-Kuka 2015 Biomolecules",2015,"Makrecka-Kuka M, Krumschnabel G, Gnaiger E (2015) High-resolution respirometry for simultaneous measurement of oxygen and hydrogen peroxide fluxes in permeabilized cells, tissue homogenate and isolated mitochondria. https://doi.org/10.3390/biom5031319","Human,Mouse","Heart,Nervous system,HEK","Oxidative stress;RONS",
"Kelly 2015 Biotechnol J",2015,"Kelly PS, Breen L, Gallagher C, Kelly S, Henry M, Lao NT, Meleady P, O'Gorman D, Clynes M, Barron N (2015) Re-programming CHO cell metabolism using miR-23 tips the balance towards a highly productive phenotype. Biotechnol J 10:1029-40.",,CHO,,
"Hals 2015 PLoS One",2015,"Hals IK, Bruerberg SG, Ma Z, Scholz H, Björklund A, Grill V (2015) Mitochondrial respiration in insulin-producing β-cells: general characteristics and adaptive effects of hypoxia. PLoS One 10:e0138558.",Rat,"Islet cell;pancreas;thymus,Other cell lines","Oxidative stress;RONS",
"Kasvandik 2015 J Proteome Res",2015,"Kasvandik S, Samuel K, Peters M, Eimre M, Peet N, Roost AM, Padrik L, Paju K, Peil L, Salumets A (2015) Deep quantitative proteomics reveals extensive metabolic reprogramming and cancer-like changes of ectopic endometriotic stromal cells. J Proteome Res 15:572-84.",Human,"Genital,Other cell lines",,
"Venter 2015 J Clin Cell Immunol",2015,"Venter G, Wijers M, Oerlemans FTJJ,  Manjeri G, Fransen JAM, Wieringa B (2015) Glycolytic metabolism is differentially coupled to proliferative potential and morphodynamic capacity in RAW 264.7 and Mafb/C-Maf deficient macrophage lineages. J Clin Cell Immunol 6:1-11.",Mouse,"Blood cells,Macrophage-derived",,
"Pasdar 2015 PLoS One",2015,"Pasdar EA, Smits M, Stapelberg M, Bajzikova M, Stantic M, Goodwin J, Yan B, Stursa J, Kovarova J, Sachaphibulkij K, Bezawork-Geleta A, Sobol M, Filimonenko A, Tomasetti M, Zobalova R, Hozak P, Dong LF, Neuzil J (2015) Characterisation of mesothelioma-initiating cells and their susceptibility to anti-cancer agents. PLoS One 10:e0119549.","Human,Mouse","Endothelial;epithelial;mesothelial cell,Other cell lines",,Cancer
"Lehtola 2015 Master's Thesis",2015,"Lehtola A (2015) Main protein component of high density lipoprotein, apolipoprotein A1, modulates leukocyte cell respiration. Master's Thesis 1-44.",Human,"Blood cells,Other cell lines,Lymphocyte",,
"Sjoevall 2015 US Patent",2015,"Sjövall F, Ehinger J, Hansson M, Elmer E, Batcheller DG (2018) Mitochondrial toxicity test. US Patent US20150253306 A1.",Human,"Blood cells,Macrophage-derived,Platelet",,
"Lages 2015 PeerJ",2015,"Lages YM, Nascimento JM, Lemos GA, Galina A, Castilho LR, Rehen SK (2015) Low oxygen alters mitochondrial function and response to oxidative stress in human neural progenitor cells. PeerJ 3:e1486.",Human,"Stem cells","Oxidative stress;RONS,Hypoxia",
"Aroor 2015 Diabetes",2015,"Aroor AR, Habibi J, Ford DA, Nistala R, Lastra G, Manrique C, Dunham MM, Ford KD, Thyfault JP, Parks EJ, Sowers JR, Rector RS (2015) Dipeptidyl peptidase-4 inhibition ameliorates western diet-induced hepatic steatosis and insulin resistance through hepatic lipid remodeling and modulation of hepatic mitochondrial function. Diabetes 64:1988-2001.",Mouse,Liver,,Diabetes
"Piel 2014 Acta Physiol (Oxf)",2014,"Piel S, Ehinger JK, Elmér E, Hansson Magnus J (2014) Metformin induces lactate production in peripheral blood mononuclear cells and platelets through specific mitochondrial Complex I inhibition. Acta Physiol (Oxf) 213:171-80.",Human,"Blood cells,Other cell lines,Platelet",,Diabetes
"Kramer 2014 J Vis Exp",2014,"Kramer PA, Chacko BK, Ravi S, Johnson MS, Mitchell T, Darley-Usmar VM (2014) Bioenergetics and the oxidative burst: protocols for the isolation and evaluation of human leukocytes and platelets. J Vis Exp 2014 Mar 27(85). doi: 10.3791/51301.",Human,"Blood cells,Platelet",,
"Logan 2014 Nat Genet",2014,"Logan CV, Szabadkai G, Sharpe JA, Parry DA, Torelli S, Childs AM, Kriek M, Phadke R, Johnson CA, Roberts NY, Bonthron DT, Pysden KA, Whyte T, Munteanu I, Foley AR, Wheway G, Szymanska K, Natarajan S, Abdelhamed ZA, Morgan JE, Roper H, Santen GW, Niks EH, van der Pol WL, Lindhout D, Raffaello A, De Stefani D, den Dunnen JT, Sun Y, Ginjaar I, Sewry CA, Hurles M, Rizzuto R. UK10K Consortium, Duchen MR, Muntoni F, Sheridan E (2014) Loss-of-function mutations in MICU1 cause a brain and muscle disorder linked to primary alterations in mitochondrial calcium signaling. Nat Genet 46:188-93.",Human,Fibroblast,,Other
"Schoerner 2014 Thesis University Giessen",2014,"Schörner S (2014) Changes in function of mitochondrial respiratory chain in pulmonary artery smooth muscle cells under conditions of chronic hypoxia : measurements by respirometry and remission-spectrophotometry. Thesis University Giessen 130 pp.",Rabbit,"Endothelial;epithelial;mesothelial cell",Ischemia-reperfusion,
"Brandt 2014 Chem Biol Interact",2014,"Brandt AP, do Rocio Andrade Pires A, Rocha ME, Noleto GR, Acco A, de Souza CE, Echevarria A, Dos Santos Canuto AV, Cadena SM (2014) Sydnone SYD-1 affects the metabolic functions of isolated rat hepatocytes. Chem Biol Interact 218C:107-14.",Rat,Liver,"Cell death",
"Cotoia 2014 PLoS One",2014,"Cotoia A, Scrima R, Gefter JV, Piccoli C, Cinnella G, Dambrosio M, Fink MP, Capitanio N (2014) p-Hydroxyphenylpyruvate, an intermediate of the Phe/ Tyr catabolism, improves mitochondrial oxidative metabolism under stressing conditions and prolongs survival in rats subjected to profound hemorrhagic shock. PLoS One 9:e90917.",Rat,,Ischemia-reperfusion,
"Hirzel 2014 PhD Thesis",2014,"Hirzel E (2014) Characterization of human bone marrow derived mesenchymal stem cells as a model for ''in vitro'' adipocytes studies. PhD Thesis 1-106.",Human,"Fat,Other cell lines",,Obesity
"Sonkar 2014 FASEB J",2014,"Sonkar VK, Kulkarni PP, Dash D (2014) Amyloid beta peptide stimulates platelet activation through RhoA-dependent modulation of actomyosin organization. FASEB J 28:1819-29.","Human,Mouse","Blood cells,Platelet",,Alzheimer's
"Hort 2014 Biochimie",2014,"Hort MA, Straliotto MR, de Oliveira J, Amoêdo ND, da Rocha JB, Galina A, Ribeiro-do-Valle RM, de Bem AF (2014) Diphenyl diselenide protects endothelial cells against oxidized low density lipoprotein-induced injury: Involvement of mitochondrial function. Biochimie 105:172-81.",Bovines,"Other cell lines",,
"Widmann 2014 Thesis",2014,"Widmann M (2014) Effekte von Noradrenalin und LPS auf die mitochondriale Atmung von Alveolarmakrophagen. Thesis Universität Ulm, Medizinische Fakultät. 63 pp.",Mouse,"Lung;gill,Other cell lines",,Sepsis
"Van Bergen 2014 Mitochondrion",2014,"Van Bergen NJ, Blake RE, Crowston JG, Trounce IA (2014) Oxidative phosphorylation measurement in cell lines and tissues. Mitochondrion 15:24-33.","Human,Mouse","Nervous system,Blood cells",,
"Fiuza 2014 Free Radic Res",2014,"Fiuza B, Subelzú N, Calcerrada P, Straliotto MR, Piacenza L, Cassina A, Rocha JB, Radi R, de Bem AF, Peluffo G (2014) Impact of SIN-1-derived peroxynitrite flux on endothelial cell redox homeostasis and bioenergetics: protective role of diphenyl diselenide via induction of peroxiredoxins. Free Radic Res 49:122-32.",Bovines,"Endothelial;epithelial;mesothelial cell","Oxidative stress;RONS",
"Casanova 2014 Biochim Biophys Acta",2014,"Casanova E, Baselga-Escudero L, Ribas-Latre A, Arola-Arnal A, Bladé C, Arola L, Salvadó MJ (2014) Epigallocatechin gallate counteracts oxidative stress in docosahexaenoxic acid-treated myocytes. Biochim Biophys Acta 1837:783-91.",Rat,"Skeletal muscle,Other cell lines","Cell death",
"Cheng 2014 Science",2014,"Cheng SC, Quintin J, Cramer RA, Shepardson KM, Saeed S, Kumar V, Giamarellos-Bourboulis EJ, Martens JH, Rao NA, Aghajanirefah A, Manjeri GR6, Li Y, Ifrim DC, Arts RJ, van der Meer BM, Deen PM, Logie C, O'Neill LA, Willems P, van de Veerdonk FL, van der Meer JW, Ng A, Joosten LA, Wijmenga C, Stunnenberg HG, Xavier RJ, Netea MG (2014) mTOR- and HIF-1 α–mediated aerobic glycolysis as metabolic basis for trained immunity. Science 345:1250684.",Human,"Blood cells,Other cell lines",,
"Glaser 2014 Thesis",2014,"Glaser V (2014) Efeitos da hiperglicemia cronica e seus metabolitos, metilglioxal e produtos terminais de glicacao, na fisiologia e dinamica mitochondrial no sistema nervoso central. PhD Thesis 1-117.",Rat,"Nervous system,Other cell lines",,Diabetes
"Carriere 2014 Diabetes",2014,"Carrière A, Jeanson Y, Berger-Müller S, André M, Chenouard V, Arnaud E, Barreau C, Walther R, Galinier A, Wdziekonski B, Villageois P, Louche K, Collas P, Moro C, Dani C, Villarroya F, Casteilla L (2014) Browning of white adipose cells by intermediate metabolites: an adaptive mechanism to alleviate redox pressure. Diabetes 63:3253-65.",Mouse,Fat,,
"De Oliveira 2014 Cell Tiss Res",2014,"De Oliveira GP, Cortez E, Araujo GJ, de Carvalho Sabino KC, Neves FA, Bernardo AF, de Carvalho SN, Moura AS, Carvalho L, Thole AA (2014) Impaired mitochondrial function and reduced viability in bone marrow cells of obese mice. Cell Tiss Res 357:185-94.",Mouse,"Stem cells",,
"Larsen 2014 Am J Clin Nutr",2014,"Larsen FJ, Schiffer TA, Ekblom B, Mattsson MP, Checa A, Wheelock CE, Nyström T, Lundberg JO, Weitzberg E (2014) Dietary nitrate reduces resting metabolic rate: a randomized, crossover study in humans. Am J Clin Nutr 99:843-50.",Human,"Skeletal muscle,Stem cells",,
"Brahma 2014 J Lipid Res",2014,"Brahma MK, Adam RC, Pollak NM, Jaeger D, Zierler KA, Poecher N, Schreiber R, Romauch M, Moustafa T, Eder S, Ruelicke T, Preiss-Landl K, Lass A, Zechner R, Haemmerle G (2014) Fibroblast growth factor 21 is induced upon cardiac stress and alters cardiac lipid homeostasis. J Lipid Res 55:2229-41.","Mouse,Rat",Heart,,
"Boczek 2014 Biomed Res Int",2014,"Boczek T, Lisek M, Ferenc B, Kowalski A, Wiktorska M, Zylinska L (2014) Silencing of plasma membrane Ca<sup>2+</sup>-ATPase isoforms 2 and 3 impairs energy metabolism in differentiating PC12 cells. Biomed Res Int 2014:735106.",Rat,"Nervous system,Other cell lines",,
"Bayot 2014 Biochimie",2014,"Bayot A, Gareil M, Chavatte L, Hamon MP, L'hermitte-Stead C, Beaumatin F, Priault M, Rustin P, Lombès A, Friguet B, Bulteau AL (2014) Effect of Lon protease knockdown on mitochondrial function in HeLa cells. Biochimie 100:38-47.",Human,"Endothelial;epithelial;mesothelial cell,HeLa",,
"Karabatsiakis 2014 Transl Psychiatry",2014,"Karabatsiakis A, Boeck C, Salinas-Manrique J, Kolassa S, Calzia E, Dietrich DE, Kolassa IT (2014) Mitochondrial respiration in peripheral blood mononuclear cells correlates with depressive subsymptoms and severity of major depression. Transl Psychiatry 4:e397.",Human,"Blood cells",Cryopreservation,Neurodegenerative
"Gnaiger 2014 MitoPathways",2014,"[[Image:O2k-Protocols.jpg|right|80px|link=O2k-Protocols|O2k-Protocols]]
Gnaiger E (2014) Mitochondrial pathways and respiratory control. An introduction to OXPHOS analysis. 4<sup>th</sup> ed. Mitochondr Physiol Network 19.12. Oroboros MiPNet Publications, Innsbruck:80 pp. — <big>'''''see 5<sup>th</sup> edition: [[Gnaiger 2020 BEC MitoPathways]]'''''</big>.","Human,Mouse","Heart,Skeletal muscle,Fibroblast",,
"Doridot 2014 Antioxid Redox Signal",2014,"Doridot LD Chatre LD, Ducat A, Vilotte JL, Lombes A, Méhats C, Barbaux S, Calicchio R, Ricchetti M, Vaiman D (2014) Nitroso-redox balance and mitochondrial homeostasis are regulated by STOX1, a pre-eclampsia associated gene. Antioxid Redox Signal 21:819-34.",Human,"Endothelial;epithelial;mesothelial cell,Other cell lines",,
"Felser 2014 Toxicology II",2014,"Felser A, Lindinger PW, Schnell D, Kratschmar DV, Odermatt A, Mies S, Jenö P, Krähenbühl S (2014) Hepatocellular toxicity of benzbromarone: effects on mitochondrial function and structure. Toxicology 324:136-46.",Human,"Liver,Other cell lines","Cell death",
"Hecker 2014 JPEN",2014,"Hecker M, Sommer N, Voigtmann H, Pak O, Mohr A, Wolf M, Vadász I, Herold S, Weissmann N, Morty R, Seeger W, Mayer K (2014) Impact of short- and medium-chain fatty acids on mitochondrial function in severe inflammation. J Parenter Enteral Nutr 38:587-94.",Human,"Endothelial;epithelial;mesothelial cell,Blood cells,HUVEC",,
"Chakraborty 2014 J Cardiovasc Dis",2014,"Chakraborty M, Phillips ARJ, Macdonald J, Windsor JA, Hickey AJR (2014) Mitochondrial respiration in mononuclear cells and heart fibers in spontaneously hypertensive rats. J Cardiovasc Dis ISSN:2330-459.",Rat,"Heart,Blood cells",,Cardiovascular
"Hereng 2014 Human Reprod",2014,"Hereng TH,  Elgstoen KBP, Eide L,  Rosendal KR, Skalhegg BS (2014) Serum albumin and HCO3 2 regulate separate pools of ATP in human spermatozoa. Human Reprod 29:918-30.",Human,Genital,,
"Rudnicki 2014 United States Patent Application Publication",2014,"Rudnicki MA, Yin Hang (2014) MICRORNA INHIBITORS. United States Patent Application Publication 1-49.",Mouse,"Skeletal muscle,Fat",,Obesity
"Corona 2014 Exp Neurol",2014,"Corona JC, de Souza SC, Duchen MR (2014) PPARγ activation rescues mitochondrial function from inhibition of 2 complex I and loss of PINK1. Exp Neurol 253:16-27.",Human,Neuroblastoma,,Parkinson's
"Sjövall 2013 Thesis Lund University - Sweden",2013,"Sjövall F (2013) Mitochondrial function in sepsis - temporal evolvement of respiratory capacity in human blood cells. Thesis Lund University - Sweden 83pp.",Human,"Blood cells,Platelet",,Sepsis
"Monteiro 2013 Thesis",2013,"Monteiro Siqueira C (2013) Avaliação de medicamentos homeopáticos para gripe humana por ensaios ''in vitro'', pré-clínico e clínico. Dissertation p152.",Dog,"Kidney,Other cell lines",,
"Sjoevall 2013 Mitochondrion",2013,"Sjövall F, Ehinger JK, Marelsson SE, Morota S, Asander Frostner E, Uchino H, Lundgren J, Arnbjörnsson E, Hansson Magnus J, Fellman V, Elmér E (2013) Mitochondrial respiration in human viable platelets - methodology and influence of gender, age and storage. Mitochondrion 13:7-14.",Human,"Blood cells,Platelet",Ischemia-reperfusion,"Aging;senescence,Neurodegenerative"
"Chacko 2013 Lab Invest",2013,"Chacko BK, Kramer PA, Ravi S, Johnson MS, Hardy RW, Ballinger SW, Darley-Usmar VM (2013) Methods for defining distinct bioenergetic profiles in platelets, lymphocytes, monocytes, and neutrophils, and the oxidative burst from human blood. Lab Invest 93:690-700.",Human,"Blood cells,Other cell lines,Lymphocyte,Platelet",,
"Dickinson 2013 Cell Death Differ",2013,"Dickinson A, Yeung KY, Donoghue J,  Baker MJ, Kelly RDW, McKenzie M, Johns TG, St. John JC (2013) The regulation of mitochondrial DNA copy number in glioblastoma cells. Cell Death Differ 20:1644–53.",Human,"Nervous system,Other cell lines",,Cancer
"Pak 2013 Am J Respir Cell Mol Biol",2013,"Pak O, Sommer N, Hoeres T, Bakr A, Waisbrod S, Sydykov A, Haag D, Esfandiary A, Kojonazarov B, Veit F, Fuchs B, Weisel FC, Hecker M, Schermuly RT, Grimminger F, Ghofrani HA, Seeger W, Weissmann N (2013) Mitochondrial hyperpolarization in pulmonary vascular remodeling - UCP2 deficiency as disease model. Am J Respir Cell Mol Biol 49:358-67.","Human,Rat",Lung;gill,Ischemia-reperfusion,Cardiovascular
"Ceusters 2013 Mitochondrion",2013,"Ceusters Justine D, Mouithys-Mickalad AA, Franck TJ, Derochette S, Vanderplasschen A, Deby-Dupont GP, Serteyn DA (2013) Effect of myeloperoxidase and anoxia/reoxygenation on mitochondrial respiratory function of cultured primary equine skeletal myoblasts. Mitochondrion 13:410-16.",Horse,"Skeletal muscle","Ischemia-reperfusion,Oxidative stress;RONS",
"Smith 2013 Biochem J",2013,"Smith ME, Tippetts TS, Brassfield ES, Tucker BJ, Ockey A, Swensen AC, Anthonymuthu TS, Washburn TD, Kane DA, Prince JT, Bikman BT (2013) Mitochondrial fission mediates ceramide-induced metabolic disruption in skeletal muscle. Biochem J 456:427-39.",Mouse,"Skeletal muscle,Other cell lines",,
"Gottfried 2013 PLoS One",2013,"Gottfried E, Lang SA, Renner K, Bosserhoff A, Gronwald W, Rehli M, Einhell S, Gedig I, Singer K, Seilbeck A, Mackensen A, Grauer O, Hau P, Dettmer K, Andreesen R, Oefner PJ, Kreutz M (2013) New aspects of an old drug - Diclofenac targets MYC and glucose metabolism in tumor cells. PLoS One 8:e66987.","Human,Mouse","Endothelial;epithelial;mesothelial cell,Blood cells,Other cell lines,Lymphocyte",,Cancer
"Segalés 2013 Am J Physiol Endocrinol Metab",2013,"Segalés J, Paz JC, Hernández-Alvarez MI, Sala D, Muñoz JP, Noguera E, Pich S, Palacín M, Enríquez JA, Zorzano A (2013) A form of mitofusin 2 (Mfn2) lacking the transmembrane domains and the COOH-terminal end stimulates metabolism in muscle and liver cells. Am J Physiol Endocrinol Metab 305:1208-21.",Mouse,"Skeletal muscle,Liver,Other cell lines",,
"Basal respiration",2013,"Gnaiger E (2013) Basal respiration in physiology, cellular bioenergetics and mitochondrial physiology. Mitochondr Physiol Network 2013-07-07.",,,,
"Constant-Urban 2013 Bioorg Med Chem Lett",2013,"Constant-Urban C, Charif M, Goffin E, Van Heugen JC, Elmoualij B, Chiap P, Mouithys-Mickalad A, Serteyn D, Lebrun P, Pirotte B, De Tullio P (2013) Triphenylphosphonium salts of 1,2,4-benzothiadiazine 1,1-dioxides related to diazoxide targeting mitochondrial ATP-sensitive potassium channels. Bioorg Med Chem Lett 23:5878-81.",Rat,"Other cell lines",,
"Dickinson 2013 Thesis University of Warwick - Great Britain",2013,"Dickinson A (2013) The role of mitochondrial DNA in tumorigenesis. Thesis University of Warwick - Great Britain 292pp.",Human,"Other cell lines",,Cancer
"Hall 2013 Biochim Biophys Acta",2013,"Hall A, Larsen AK, Parhamifar L, Meyle KD, Wu LP, Moghimi SM (2013) High-resolution respirometry analysis of polyethylenimine-mediated mitochondrial energy crisis and cellular stress: Mitochondrial proton leak and inhibition of the electron transport system. Biochim Biophys Acta 1827:1213-25.",Mouse,"Liver,Other cell lines","Cell death",
"Zhang 2013 PLoS One",2013,"Zhang Z, Tsukikawa M, Peng M, Polyak E, Nakamaru-Ogiso E, Ostrovsky J, McCormack S, Place E, Clarke C, Reiner G, McCormick E, Rappaport E, Haas R, Baur JA, Falk MJ (2013) Primary respiratory chain disease causes tissue-specific dysregulation of the global transcriptome and nutrient-sensing signaling network. PLoS One 8:e69282.",Human,Fibroblast,"Mitochondrial disease",
"Villarroel 2013 J Trauma Acute Care Surg",2013,"Villarroel JP, Guan Y, Werlin E, Selak MA, Becker LB, Sims CA (2013) Hemorrhagic shock and resuscitation are associated with peripheral blood mononuclear cell mitochondrial dysfunction and immunosuppression. J Trauma Acute Care Surg 75:24-31.",Rat,"Blood cells,Lymphocyte",,Other
"Sjoevall 2013 Crit Care",2013,"Sjoevall F, Morota S, Persson J, Hansson Magnus J, Elmer E (2013) Patients with sepsis exhibit increased mitochondrial respiratory capacity in peripheral blood immune cells. Crit Care 17:R152.",Human,"Blood cells",,Sepsis
"Henriques 2013 Thesis Universidade de Coimbra - Portugal",2013,"Henriques TAF (2013) High-resolution respirometry for metabolic profiling of acute rat hippocampal slices. Thesis Universidade de Coimbra - Portugal 38pp.",Rat,"Nervous system",,
"Karamercan 2013 Shock",2013,"Karamercan MA, Weiss SL, Villarroel JP, Guan Y, Werlin E, Figueredo R, Becker LB, Sims C (2013) Can peripheral blood mononuclear cells be used as a proxy for mitochondrial dysfunction in vital organs during hemorrhagic shock and resuscitation? Shock 40:476-84.",Rat,"Heart,Liver,Kidney,Blood cells,Lymphocyte",,Other
"Ghozlan 2013 Thesis University of Calgary - Canada",2013,"Ghozlan M (2013) The effect of myostatin on glucose metabolism and insulin sensitivity. Thesis University of Calgary - Canada 104pp.",Mouse,"Skeletal muscle,Liver,Other cell lines",,
"Hroudova 2013 Mitochondrion",2013,"Hroudová J, Fišar Z, Kitzlerová E, Zvěřová M, Raboch J (2013) Mitochondrial respiration in blood platelets of depressive patients. Mitochondrion 13:795-800.",Human,"Blood cells,Platelet","Mitochondrial disease",Neurodegenerative
"Petiz 2013 Thesis Universidade Federal do Parana - Brazil",2013,"Petiz LL (2013) Efeitos da N-N’-difenil-4-metoxi-benzamidina sobre parâmetros do metabolismo energético em mitocôndrias e hepatócitos. Thesis Universidade Federal do Parana - Brazil 91pp.",,Liver,,
"Kushnareva 2013 Cell Death Differ",2013,"Kushnareva YE, Gerencser AA, Bossy B, Ju WK, White AD, Waggoner J, Ellisman MH, Perkins G, Bossy-Wetzel E (2013) Loss of OPA1 disturbs cellular calcium homeostasis and sensitizes for excitotoxicity. Cell Death Differ 20:353-65.",Human,"Endothelial;epithelial;mesothelial cell,HeLa",,
"Vijgen 2013 J Clin Endocrinol Metab",2013,"Vijgen GH, Sparks LM, Bouvy ND, Schaart G, Hoeks J, van Marken Lichtenbelt WD, Schrauwen P (2013) Increased oxygen consumption in human adipose tissue from the ""brown adipose tissue"" region. J Clin Endocrinol Metab 98:E1230-4.",Human,Fat,,Obesity
"Goo 2012 PLoS One",2012,"Goo CK, Lim HY, Ho QS, Too HP, Clement MV, Wong KP (2012) PTEN/Akt signaling controls mitochondrial respiratory capacity through 4E-BP1. PLoS One 7:e45806.",Mouse,Fibroblast,,
"Jose 2012 Thesis",2012,"Jose C (2012) Rôle des mitochondries dans la tumorigénèse: implications pour le traitement du cancer. PhD Thesis 272.",Human,"Other cell lines,HeLa",,Cancer
"Albertini 2012 Aging (Albany NY)",2012,"Albertini E, Kozieł R, Duerr A, Neuhaus M, Jansen-Duerr P (2012) Cystathionine beta synthase modulates senescence of human endothelial cells. Aging (Albany NY) 4:664-73.",Human,"Endothelial;epithelial;mesothelial cell,HUVEC",,Aging;senescence
"De Paula Martins 2012 Thesis",2012,"De Paula Martins R (2012) Altered mitochondrial ultrastructure, diminished content and energetics in the cerebral cortex from methylmercury-poisoned mice are prevented by diphenyl diselenide administration. Thesis Universidade Federal de Santa Catarina, Centro de Ciências Biológicas 104pp.",Mouse,"Blood cells,Platelet",,
"Hughey 2012 Cell Regen (Lond)",2012,"Hughey CC, Alfaro MP, Belke DD, Rottman JN, Young PP, Wasserman DH, Shearer J (2012) Increased oxygen consumption and OXPHOS potential in superhealer mesenchymal stem cells. Cell Regen (Lond) 1:3.","Mouse,Rat","Heart,Stem cells",Ischemia-reperfusion,Cardiovascular
"Pesta 2012 Methods Mol Biol",2012,"Pesta D, Gnaiger E (2012) High-resolution respirometry. OXPHOS protocols for human cells and permeabilized fibers from small biopsies of human muscle. Methods Mol Biol 810:25-58. https://doi.org/10.1007/978-1-61779-382-0_3",Human,"Skeletal muscle,Other cell lines,HEK,Fibroblast,HUVEC",,
"Sugimura 2012 J Reprod Dev",2012,"Sugimura S, Matoba S, Hashiyada Y, Aikawa Y, Ohtake M, Matsuda H, Kobayashi S, Konishi K, Imai K. (2012) Oxidative phosphorylation-linked respiration in individual bovine oocytes. J Reprod Dev 58:636-41.",Bovines,Genital,,Aging;senescence
