,Year,Reference,Coupling,Pathway,Preparation,Organism,Tissue;cell
"Khera 2015 Placenta",2015,"Khera A, Dong LF, Holland OJ, Vanderlelie J, Pasdar EA, Neuzil J, Perkins AV (2015) Selenium supplementation induces mitochondrial biogenesis in trophoblasts. Placenta 36:863-9.","LEAK,ROUTINE,OXPHOS,ET","N,S,CIV","Permeabilized cells,Intact cells",Human,"Genital,Other cell lines"
"Teh 2015 Oncogene",2015,"Teh JT, Zhu WL, Ilkayeva OR, Li Y, Gooding J, Casey PJ, Summers SA, Newgard CB, Wang M (2015) Isoprenylcysteine carboxylmethyltransferase regulates mitochondrial respiration and cancer cell metabolism. Oncogene 34:3296-304.",OXPHOS,"N,S,DQ,CIV,ROX","Permeabilized cells",Human,"Other cell lines"
"Richman 2015 PLoS Genet",2015,"Richman TR, Ermer JA, Davies SM, Perks KL, Viola HM, Shearwood AM, Hool LC, Rackham O, Filipovska A (2015) Mutation in MRPS34 compromises protein synthesis and causes mitochondrial dysfunction. PLoS Genet 11:e1005089.","LEAK,OXPHOS","N,S,CIV","Isolated mitochondria",Mouse,"Heart,Liver"
"Leman 2015 Int J Biochem Cell Biol",2015,"Leman G, Gueguen N, Desquiret-Dumas V, Kane MS, Wettervald C, Chupin S, Chevrollier A, Lebre AS, Bonnefont JP, Barth M, Amati-Bonneau P, Verny C, Henrion D, Bonneau D, Reynier P, Procaccio V (2015) Assembly defects induce oxidative stress in inherited mitochondrial complex I deficiency. Int J Biochem Cell Biol 65:91-103.",,"N,S,CIV","Permeabilized cells",Human,"Endothelial;epithelial;mesothelial cell,Fibroblast"
"Plecita-Hlavata 2015 Am J Respir Cell Mol Biol",2015,"Plecitá-Hlavatá L, Tauber J, Li M, Zhang H, Flockton AR, Pullamsetti SS, Chelladurai P, D'alessandro A, El Kasmi KC, Ježek P, Stenmark KR (2015) Constitutive reprogramming of fibroblast mitochondrial metabolism in pulmonary hypertension. Am J Respir Cell Mol Biol 55:47-57.","LEAK,ROUTINE,OXPHOS,ET","N,CIV,Other combinations","Isolated mitochondria,Intact cells","Human,Bovines","Endothelial;epithelial;mesothelial cell,Fibroblast"
"Jeger 2015 BioMed Res Internat",2015,"Jeger V, Brandt S, Porta F, Jakob SM, Takala J, Djafarzadeh S (2015) Dose response of Endotoxin on hepatocyte and muscle mitochondrial respiration ''in vitro''. BioMed Res Internat Article ID 353074:1-13.","LEAK,ROUTINE,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells,Isolated mitochondria,Intact cells",Human,"Skeletal muscle,Liver,Other cell lines"
"Clemens 2015 Brain",2015,"Clemens LE, Weber JJ, Wlodkowski TT, Yu-Taeger L, Michaud M, Calaminus C, Eckert SH, Gaca J, Weiss A, Magg JC, Jansson EK, Eckert GP, Pichler BJ, Bordet T, Pruss RM, Riess O, Nguyen HP (2015) Olesoxime suppresses calpain activation and mutant huntingtin fragmentation in the BACHD rat. Brain 138:3632-53.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Isolated mitochondria",Rat,"Nervous system"
"Christiansen 2015 Am J Physiol Heart Circ Physiol",2015,"Christiansen LB, Dela F, Koch J, Hansen CN, Leifsson PS, Yokota T (2015) Impaired cardiac mitochondrial oxidative phosphorylation and enhanced mitochondrial oxidative stress in feline hypertrophic cardiomyopathy. Am J Physiol Heart Circ Physiol 308:H1237-47.","LEAK,OXPHOS,ET","F,N,S,CIV,NS,ROX","Permeabilized tissue,Isolated mitochondria",Cat,"Heart,Skeletal muscle"
"Assmann 2014 PhD Thesis",2015,"Assmann N (2015) Impact of Fanconi-associated protein on the mitochonrial proteome. PhD Thesis 1-111.","LEAK,ROUTINE,OXPHOS,ET","F,N,S,CIV,NS,ROX","Permeabilized cells,Intact cells",Pig,"Kidney,Other cell lines"
"Youcef 2015 Biochem Pharmacol",2015,"Youcef G, Belaidi E, Waeckel L, Fazal L, Clemessy M, Vincent MP, Zadigue G, Richer C, Alhenc-Gelas F, Ovize M, Pizard A (2015) Tissue kallikrein is required for the cardioprotective effect of cyclosporin A in myocardial ischemia in the mouse. Biochem Pharmacol 94:22-9.","LEAK,OXPHOS","N,S,CIV","Isolated mitochondria",Mouse,Heart
"Christiansen 2015 J Vet Med Sci",2015,"Christiansen LB, Dela F, Koch J, Yokota T (2015) Tissue-specific and substrate-specific mitochondrial bioenergetics in feline cardiac and skeletal muscles. J Vet Med Sci 77:669-75.","LEAK,OXPHOS,ET","F,N,S,CIV,NS,Other combinations,ROX","Permeabilized tissue",Cat,"Heart,Skeletal muscle"
"Hagl 2015 Neurochem Int",2015,"Hagl S, Kocher A, Schiborr C, Kolesova N, Frank J, Eckert GP (2015) Curcumin micelles improve mitochondrial function in neuronal PC12 cells and brains of NMRI mice - Impact on bioavailability. Neurochem Int 89:234-42.","LEAK,OXPHOS,ET","N,S,CIV","Isolated mitochondria",Mouse,"Nervous system"
"Baris 2015 Am J Physiol Regul Integr Comp Physiol",2015,"Baris TZ, Crawford DL, Oleksiak MF (2015) Acclimation and acute temperature effects on population differences in oxidative phosphorylation. Am J Physiol Regul Integr Comp Physiol 310:R185-96.","LEAK,OXPHOS,ET","N,S,CIV,NS,Other combinations,ROX","Permeabilized tissue",Fishes,Heart
"Correa 2015 Critical Care Horizon",2015,"Corrêa TD, Jakob SM, Takala J (2015) Mitochondrial function in sepsis. Critical Care Horizon 1:31-41 .","LEAK,OXPHOS","N,S,CIV,ROX","Isolated mitochondria",Pig,Liver
"Torelli 2015 Free Radic Biol Med",2015,"Torelli NQ, Ferreira-Júnior JR, Kowaltowski AJ, da Cunha FM (2015) RTG1- and RTG2-dependent retrograde signaling controls mitochondrial activity and stress resistance in ''Saccharomyces cerevisiae''. Free Radic Biol Med 81C:30-7.","LEAK,ROUTINE,OXPHOS,ET","CIV,ROX","Isolated mitochondria,Intact cells","Saccharomyces cerevisiae",
"Kake-Guena 2015 J Exp Zool A Ecol Genet Physiol",2015,"Kake-Guena SA, Touisse K, Vergilino R, Dufresne F, Blier PU, Lemieux H1 (2015) Assessment of mitochondrial functions in ''Daphnia pulex'' clones using high-resolution respirometry. J Exp Zool A Ecol Genet Physiol 323:292-300.","LEAK,OXPHOS","N,S,CIV,NS,ROX","Permeabilized tissue",Crustaceans,
"Schrauwen-Hinderling 2015 Antioxid Redox Signal",2015,"Schrauwen-Hinderling VB, Kooi ME, Schrauwen P (2015) Mitochondrial function and diabetes; consequences for skeletal and cardiac muscle metabolism. Antioxid Redox Signal 24:39-51.","LEAK,OXPHOS","F,N,S,CIV","Permeabilized tissue,Isolated mitochondria",Human,"Heart,Skeletal muscle"
"Antoun 2015 JIMD Rep",2015,"Antoun G, McBride S, Vanstone JR, Naas T, Michaud J, Redpath S, McMillan HJ, Brophy J, Daoud H, Chakraborty P, Dyment D, Holcik M, Harper ME, Lines MA (2015) Detailed biochemical and bioenergetic characterization of FBXL4-related encephalomyopathic mitochondrial DNA depletion. JIMD Rep 27:1-9.","LEAK,OXPHOS,ET","F,N,S,CIV,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Piel 2014 Acta Physiol (Oxf)",2014,"Piel S, Ehinger JK, Elmér E, Hansson Magnus J (2014) Metformin induces lactate production in peripheral blood mononuclear cells and platelets through specific mitochondrial Complex I inhibition. Acta Physiol (Oxf) 213:171-80.","LEAK,ROUTINE,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells,Intact cells",Human,"Blood cells,Other cell lines,Platelet"
"Kaldma 2014 Int J Biochem Cell Biol",2014,"Kaldma A, Klepinin A, Chekulayev V, Mado K, Shevchuk I, Timohhina N, Tepp K, Kandashvili M, Varikmaa M, Koit A, Planken M, Heck K, Truu L, Planken A, Valvere V, Rebane E, Kaambre T (2014) An in situ study of bioenergetic properties of human colorectal cancer: The regulation of mitochondrial respiration and distribution of flux control among the components of ATP synthasome. Int J Biochem Cell Biol 55C:171-86.","LEAK,OXPHOS","N,S,CIV,NS,ROX","Permeabilized tissue",Human,Genital
"Patil 2014 Am J Physiol Renal Physiol",2014,"Patil NK, Parajuli N, Macmillan-Crow LA, Mayeux PR (2014) Inactivation of renal mitochondrial respiratory complexes and manganese superoxide dismutase during sepsis: mitochondria targeted antioxidant mitigates injury. Am J Physiol Renal Physiol 306:F734-43.","LEAK,OXPHOS","N,S,CIV","Permeabilized tissue",Mouse,Kidney
"Iftikar 2014 Thesis University of Auckland",2014,"Iftikar FI (2014) Testing the role of heart mitochondrial stability and function in heart failure of ectotherms exposed to heat stress. Thesis University of Auckland:167pp.","LEAK,OXPHOS,ET","N,CIV,NS,ROX","Permeabilized tissue",Fishes,Heart
"Mandò 2014 Am J Physiol Endocrinol Metab",2014,"Mandò C, De Palma C, Stampalija T, Anelli GM, Figus M, Novielli C, Parisi F, Clementi E, Ferrazzi E, Cetin I (2014) Placental mitochondrial content and function in intrauterine growth restriction and preeclampsia. Am J Physiol Endocrinol Metab 306:E404-13.","ROUTINE,OXPHOS","N,S,CIV,NS,ROX","Intact cells,Permeabilized cells",Human,Genital
"Montaigne 2014 Circulation",2014,"Montaigne D, Marechal X, Coisne A, Debry N, Modine T, Fayad G, Potelle C, El Arid JM, Mouton S, Sebti Y, Duez H, Preau S, Remy-Jouet I, Zerimech F, Koussa M, Richard V, Neviere R, Edme JL, Lefebvre P, Staels B (2014) Myocardial contractile dysfunction is associated with impaired mitochondrial function and dynamics in Type 2 Diabetic but not in obese patients. Circulation 130:554-64.","LEAK,OXPHOS,ET","F,N,S,CIV,NS","Permeabilized tissue",Human,Heart
"Baggio 2014 Nucleic Acids Res",2014,"Baggio F, Bratic A, Mourier A, Kauppila TE, Tain LS, Kukat C, Habermann B, Partridge L, Larsson NG5 (2014) ''Drosophila melanogaster'' LRPPRC2 is involved in coordination of mitochondrial translation. Nucleic Acids Res 42:13920-38.","LEAK,OXPHOS,ET","N,S,Gp,CIV,Other combinations","Permeabilized tissue","Drosophila,Hexapods",
"Correa 2014 Crit Care Med",2014,"Corrêa TD, Jeger V, Pereira AJ, Takala J, Djafarzadeh S, Jakob SM (2014) Angiotensin II in septic shock: effects on tissue perfusion, organ function, and mitochondrial respiration in a porcine model of fecal peritonitis. Crit Care Med 42:e550-9.","LEAK,OXPHOS","N,S,CIV,NS","Permeabilized tissue,Isolated mitochondria",Pig,"Heart,Liver,Kidney"
"Fisar 2014 Toxicol Lett",2014,"Fišar Z, Singh N, Hroudová J (2014) Cannabinoid-induced changes in respiration of brain mitochondria. Toxicol Lett 231:62-71.","LEAK,OXPHOS,ET","N,S,CIV,ROX","Isolated mitochondria",Pig,"Nervous system"
"Gnaiger 2014 MitoPathways",2014,"[[Image:O2k-Protocols.jpg|right|80px|link=O2k-Protocols|O2k-Protocols]]
Gnaiger E (2014) Mitochondrial pathways and respiratory control. An introduction to OXPHOS analysis. 4<sup>th</sup> ed. Mitochondr Physiol Network 19.12. Oroboros MiPNet Publications, Innsbruck:80 pp. — <big>'''''see 5<sup>th</sup> edition: [[Gnaiger 2020 BEC MitoPathways]]'''''</big>.","LEAK,ROUTINE,OXPHOS,ET","F,N,S,Gp,CIV,NS,ROX","Permeabilized cells,Permeabilized tissue,Homogenate,Isolated mitochondria,Intact cells","Human,Mouse","Heart,Skeletal muscle,Fibroblast"
"Schmidl 2014 Blood",2014,"Schmidl C, Renner K, Peter K, Eder R, Lassmann T, Balwierz PJ, Itoh M, Nagao-Sato S, Kawaji H, Carninci P, Suzuki H, Hayashizaki Y, Andreesen R, Hume DA, Hoffmann P, Forrest AR, Kreutz MP, Edinger M, Rehli M (2014) Transcription and enhancer profiling in human monocyte subsets. Blood 123:e90-9.",ROUTINE,"CIV,ROX","Permeabilized cells,Intact cells",Human,"Blood cells"
"Cedikova 2014 Evid Based Complement Alternat Med",2014,"Cedikova M, Miklikova M, Stachova L, Grundmanova M, Tuma Z, Vetvicka V, Zech N, Kralickova M, Kuncova J (2014) Effects of the Czech propolis on sperm mitochondrial function. Evid Based Complement Alternat Med 248768.","LEAK,OXPHOS,ET","F,N,S,CIV,NS,ROX","Permeabilized cells",Human,Genital
"Forkink 2014 Biochim Biophys Acta",2014,"Forkink M, Manjeri GR, Liemburg-Apers DC, Nibbeling E, Blanchard M, Wojtala A, Smeitink JA, Wieckowski MR, Willems PH, Koopman WJ (2014) Mitochondrial hyperpolarization during chronic Complex I inhibition is sustained by low activity of Complex II, III, IV and V. Biochim Biophys Acta 1837:1247-56.","LEAK,OXPHOS","N,S,CIV,NS,ROX","Permeabilized cells",Human,HEK
"Hagl 2014 J Alzheimers Dis b",2014,"Hagl S, Heinrich M, Kocher A, Schiborr C, Frank J, Eckert GP (2014) Curcumin micelles improve mitochondrial function in a mouse model of Alzheimer’s disease. J Alzheimers Dis 1:80-3.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Isolated mitochondria",Mouse,"Nervous system"
"Ryu 2014 Cell Metab",2014,"Ryu D, Jo YS, Lo Sasso G, Stein S, Zhang H, Perino A, Lee JU, Zeviani M, Romand R, Hottiger MO, Schoonjans K, Auwerx J (2014) A SIRT7-dependent acetylation switch of GABPβ1 controls mitochondrial function. Cell Metab 20:856-69.","LEAK,OXPHOS","N,S,CIV,NS,Other combinations,ROX",Homogenate,Mouse,"Heart,Nervous system,Liver,Lung;gill"
"Broeker 2014 Thesis",2014,"Broeker C (2014) Mitochondriopathien als Ursache des renalen Fanconi-Syndroms. Dissertation 85pp.","LEAK,OXPHOS,ET","N,CIV,NS,ROX","Permeabilized cells",Pig,"Kidney,Other cell lines"
"Lou 2014b PLoS One",2014,"Lou PH, Lucchinetti E, Zhang L, Affolter A, Gandhi M, Hersberger M, Warren BE, Lemieux H, Sobhi HF, Clanachan AS, Zaugg M (2014) Loss of Intralipid®- but not sevoflurane-mediated cardioprotection in early type-2 diabetic hearts of fructose-fed rats: importance of ROS signaling. PLoS One 9:e104971.",LEAK,"F,N,S,CIV","Permeabilized tissue",Rat,Heart
"Diana 2014 Ann Surg",2014,"Diana M, Noll E, Diemunsch P, Dallemagne B, Benahmed MA, Agnus V, Soler L, Barry B, Namer IJ, Demartines N, Charles AL, Geny B, Marescaux J (2014) Enhanced-reality video fluorescence: a real-time assessment of intestinal viability. Ann Surg 259:700-7.",ET,"N,S,CIV,Other combinations","Intact cells",Pig,"Endothelial;epithelial;mesothelial cell"
"Afshordel 2014 Prostaglandins Leukot Essent Fatty Acids",2014,"Afshordel S, Hagl S, Werner D, Roehner N, Koegel D, Bazan NG, Eckert GP (2014) Omega-3 polyunsaturated fatty acids improve mitochondrial dysfunction in brain aging - impact of Bcl-2 and NPD-1 like metabolites. Prostaglandins Leukot Essent Fatty Acids 92:23-31.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Isolated mitochondria",Mouse,"Nervous system"
